"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331268446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331268446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383522
"http://webisa.webdatacommons.org/prov/331268446","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/331268446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331268446","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331268446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18485194"
"http://webisa.webdatacommons.org/prov/331268446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18701396"
"http://webisa.webdatacommons.org/prov/331268446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359867631"
"http://webisa.webdatacommons.org/prov/331268446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259350779"
"http://webisa.webdatacommons.org/prov/331268446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122380700"
"http://webisa.webdatacommons.org/prov/331268446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331268446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
