"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308722665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308722665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227608
"http://webisa.webdatacommons.org/prov/308722665","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308722665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308722665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308722665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106479952"
"http://webisa.webdatacommons.org/prov/308722665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452247072"
"http://webisa.webdatacommons.org/prov/308722665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100534238"
"http://webisa.webdatacommons.org/prov/308722665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146329360"
"http://webisa.webdatacommons.org/prov/308722665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308722665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
