"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291253638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291253638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287668
"http://webisa.webdatacommons.org/prov/291253638","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291253638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291253638","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291253638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218377268"
"http://webisa.webdatacommons.org/prov/291253638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420570668"
"http://webisa.webdatacommons.org/prov/291253638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199004902"
"http://webisa.webdatacommons.org/prov/291253638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340332944"
"http://webisa.webdatacommons.org/prov/291253638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19898404"
"http://webisa.webdatacommons.org/prov/291253638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291253638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291253638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
