"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74696833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74696833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119801
"http://webisa.webdatacommons.org/prov/74696833","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74696833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74696833","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74696833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193505102"
"http://webisa.webdatacommons.org/prov/74696833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18315332"
"http://webisa.webdatacommons.org/prov/74696833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18650986"
"http://webisa.webdatacommons.org/prov/74696833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18213748"
"http://webisa.webdatacommons.org/prov/74696833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/74696833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
