"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467106523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467106523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121811
"http://webisa.webdatacommons.org/prov/467106523","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467106523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467106523","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467106523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348521338"
"http://webisa.webdatacommons.org/prov/467106523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393835741"
"http://webisa.webdatacommons.org/prov/467106523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331430988"
"http://webisa.webdatacommons.org/prov/467106523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427993584"
"http://webisa.webdatacommons.org/prov/467106523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/467106523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
