"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18431110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18431110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222856
"http://webisa.webdatacommons.org/prov/18431110","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18431110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18431110","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18431110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157126737"
"http://webisa.webdatacommons.org/prov/18431110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214128554"
"http://webisa.webdatacommons.org/prov/18431110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419570714"
"http://webisa.webdatacommons.org/prov/18431110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221497415"
"http://webisa.webdatacommons.org/prov/18431110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/18431110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18431110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
