"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41851242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41851242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0987104
"http://webisa.webdatacommons.org/prov/41851242","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/41851242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41851242","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/41851242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278404841"
"http://webisa.webdatacommons.org/prov/41851242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88942848"
"http://webisa.webdatacommons.org/prov/41851242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300095318"
"http://webisa.webdatacommons.org/prov/41851242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/41851242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
