"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235841200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235841200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398749
"http://webisa.webdatacommons.org/prov/235841200","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/235841200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235841200","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/235841200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403371978"
"http://webisa.webdatacommons.org/prov/235841200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82260853"
"http://webisa.webdatacommons.org/prov/235841200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418786927"
"http://webisa.webdatacommons.org/prov/235841200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216074446"
"http://webisa.webdatacommons.org/prov/235841200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232248253"
"http://webisa.webdatacommons.org/prov/235841200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235841200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
