"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394090462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394090462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4238
"http://webisa.webdatacommons.org/prov/394090462","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/394090462","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/394090462","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/394090462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306563755"
"http://webisa.webdatacommons.org/prov/394090462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431874772"
"http://webisa.webdatacommons.org/prov/394090462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61622147"
"http://webisa.webdatacommons.org/prov/394090462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205699611"
"http://webisa.webdatacommons.org/prov/394090462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442429078"
"http://webisa.webdatacommons.org/prov/394090462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110536950"
"http://webisa.webdatacommons.org/prov/394090462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203909959"
"http://webisa.webdatacommons.org/prov/394090462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155118118"
"http://webisa.webdatacommons.org/prov/394090462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251345869"
"http://webisa.webdatacommons.org/prov/394090462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273297195"
"http://webisa.webdatacommons.org/prov/394090462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201030013"
"http://webisa.webdatacommons.org/prov/394090462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/394090462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/394090462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394090462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394090462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/394090462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/394090462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
