"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32997917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32997917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103652
"http://webisa.webdatacommons.org/prov/32997917","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32997917","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32997917","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32997917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30634768"
"http://webisa.webdatacommons.org/prov/32997917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99911855"
"http://webisa.webdatacommons.org/prov/32997917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199103156"
"http://webisa.webdatacommons.org/prov/32997917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/32997917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/32997917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
