"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182978005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182978005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371616
"http://webisa.webdatacommons.org/prov/182978005","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182978005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182978005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182978005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286283318"
"http://webisa.webdatacommons.org/prov/182978005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393379530"
"http://webisa.webdatacommons.org/prov/182978005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416886965"
"http://webisa.webdatacommons.org/prov/182978005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8697981"
"http://webisa.webdatacommons.org/prov/182978005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182978005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
