"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249145062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249145062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113352
"http://webisa.webdatacommons.org/prov/249145062","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/249145062","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249145062","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249145062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5040866"
"http://webisa.webdatacommons.org/prov/249145062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252126099"
"http://webisa.webdatacommons.org/prov/249145062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336843018"
"http://webisa.webdatacommons.org/prov/249145062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339904259"
"http://webisa.webdatacommons.org/prov/249145062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252188320"
"http://webisa.webdatacommons.org/prov/249145062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336943623"
"http://webisa.webdatacommons.org/prov/249145062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340409397"
"http://webisa.webdatacommons.org/prov/249145062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448900026"
"http://webisa.webdatacommons.org/prov/249145062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349120997"
"http://webisa.webdatacommons.org/prov/249145062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5106114"
"http://webisa.webdatacommons.org/prov/249145062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249145062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/249145062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
