"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322686367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322686367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0949826
"http://webisa.webdatacommons.org/prov/322686367","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/322686367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322686367","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/322686367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122200050"
"http://webisa.webdatacommons.org/prov/322686367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348680608"
"http://webisa.webdatacommons.org/prov/322686367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72724421"
"http://webisa.webdatacommons.org/prov/322686367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108609488"
"http://webisa.webdatacommons.org/prov/322686367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355370495"
"http://webisa.webdatacommons.org/prov/322686367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137835777"
"http://webisa.webdatacommons.org/prov/322686367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23197608"
"http://webisa.webdatacommons.org/prov/322686367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123374765"
"http://webisa.webdatacommons.org/prov/322686367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/322686367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
