"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325240472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325240472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134995
"http://webisa.webdatacommons.org/prov/325240472","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325240472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325240472","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325240472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379201433"
"http://webisa.webdatacommons.org/prov/325240472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388523579"
"http://webisa.webdatacommons.org/prov/325240472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52957535"
"http://webisa.webdatacommons.org/prov/325240472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61510823"
"http://webisa.webdatacommons.org/prov/325240472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399592293"
"http://webisa.webdatacommons.org/prov/325240472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/325240472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
