"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259885529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259885529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278485
"http://webisa.webdatacommons.org/prov/259885529","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259885529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259885529","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259885529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10686456"
"http://webisa.webdatacommons.org/prov/259885529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187347165"
"http://webisa.webdatacommons.org/prov/259885529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207498890"
"http://webisa.webdatacommons.org/prov/259885529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445014743"
"http://webisa.webdatacommons.org/prov/259885529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109610704"
"http://webisa.webdatacommons.org/prov/259885529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259885529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
