"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371512596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371512596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347175
"http://webisa.webdatacommons.org/prov/371512596","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/371512596","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/371512596","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/371512596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161918172"
"http://webisa.webdatacommons.org/prov/371512596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83750382"
"http://webisa.webdatacommons.org/prov/371512596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348988030"
"http://webisa.webdatacommons.org/prov/371512596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173997823"
"http://webisa.webdatacommons.org/prov/371512596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211520263"
"http://webisa.webdatacommons.org/prov/371512596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257453795"
"http://webisa.webdatacommons.org/prov/371512596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68437850"
"http://webisa.webdatacommons.org/prov/371512596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366033908"
"http://webisa.webdatacommons.org/prov/371512596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273828954"
"http://webisa.webdatacommons.org/prov/371512596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86091835"
"http://webisa.webdatacommons.org/prov/371512596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371512596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/371512596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371512596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371512596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371512596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371512596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
