"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5722730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5722730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401819
"http://webisa.webdatacommons.org/prov/5722730","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5722730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5722730","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/5722730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400176111"
"http://webisa.webdatacommons.org/prov/5722730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62418938"
"http://webisa.webdatacommons.org/prov/5722730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358239433"
"http://webisa.webdatacommons.org/prov/5722730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5722730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
