"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394462047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265395
"http://webisa.webdatacommons.org/prov/394462047","http://webisa.webdatacommons.org/ontology#hasFrequency",315
"http://webisa.webdatacommons.org/prov/394462047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394462047","http://webisa.webdatacommons.org/ontology#hasPldSpread",197
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252685345"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176504926"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133829771"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98449980"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304293839"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120911072"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316520063"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101780644"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146707657"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435414986"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400613581"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203110533"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243109430"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322045256"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108608888"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108387454"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5073097"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176192095"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434689522"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303544869"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217098103"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434727723"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146767891"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434643934"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238505626"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434655047"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421640513"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203186668"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242499013"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379509909"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421712782"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456593396"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108075105"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242367573"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279770645"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434752646"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146292928"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120684617"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242561044"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434498011"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108267551"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434512125"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242680683"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434557803"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202653875"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97282152"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434468430"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140790881"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266163574"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434481327"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18896596"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434482741"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456115085"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202784922"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434629538"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421175714"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434638882"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344061144"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434639329"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145908306"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434582577"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358246615"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434590756"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217026329"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434602946"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107430904"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140385017"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242327697"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434364658"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379284759"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293561147"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434382679"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434390498"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434392827"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242215261"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434328849"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107623279"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434340475"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265685586"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434346386"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265685587"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434363550"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394632246"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434428501"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434431007"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174455771"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434439370"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420301342"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434406823"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357651184"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434410118"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119764915"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434423566"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174862472"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119825774"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434423569"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126937861"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265048595"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107209740"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6195318"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434183001"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107270018"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434188050"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140075369"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434206583"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434217337"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241927459"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201319449"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394167957"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420194197"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434298116"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434312846"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357213893"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434317890"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420149341"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106628348"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398508766"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446612231"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126510597"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106508149"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71230829"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434287785"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394278667"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126463921"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420217684"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328887583"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222672664"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126492685"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328897389"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370108541"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48515912"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292381427"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397826011"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420045723"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144147997"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377522168"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398138120"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105956617"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398035570"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27833313"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420097568"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328549315"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319795721"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263807940"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350664851"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342445599"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369581136"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328518815"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126360351"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228357188"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105747174"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228400746"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126406533"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152282687"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125684442"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393119072"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292184445"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40536747"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105913935"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221635870"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125649963"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186782178"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186906362"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328395741"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419127259"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194437797"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199617815"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376701892"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69143976"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445052072"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341208618"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43990753"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105612374"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445180207"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248083394"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186607612"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194541516"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405126031"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291079833"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94030470"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105044319"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105073694"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444872753"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327569070"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137733420"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82445097"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30508269"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199375771"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431943151"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82392084"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235839666"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290929480"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340146225"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431843602"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270927957"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431860742"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54098050"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82573865"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137335271"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444729239"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362714569"
