"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366288303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366288303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140519
"http://webisa.webdatacommons.org/prov/366288303","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366288303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366288303","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366288303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214631405"
"http://webisa.webdatacommons.org/prov/366288303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361988206"
"http://webisa.webdatacommons.org/prov/366288303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132348103"
"http://webisa.webdatacommons.org/prov/366288303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/366288303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
