"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276640857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276640857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0885187
"http://webisa.webdatacommons.org/prov/276640857","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/276640857","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/276640857","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/276640857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199719024"
"http://webisa.webdatacommons.org/prov/276640857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320383869"
"http://webisa.webdatacommons.org/prov/276640857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228456771"
"http://webisa.webdatacommons.org/prov/276640857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376731509"
"http://webisa.webdatacommons.org/prov/276640857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122058701"
"http://webisa.webdatacommons.org/prov/276640857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216301210"
"http://webisa.webdatacommons.org/prov/276640857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3450727"
"http://webisa.webdatacommons.org/prov/276640857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266203041"
"http://webisa.webdatacommons.org/prov/276640857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276640857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/276640857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/276640857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/276640857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
