"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439118968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439118968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171452
"http://webisa.webdatacommons.org/prov/439118968","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/439118968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439118968","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/439118968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220108216"
"http://webisa.webdatacommons.org/prov/439118968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221214097"
"http://webisa.webdatacommons.org/prov/439118968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350146510"
"http://webisa.webdatacommons.org/prov/439118968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95640853"
"http://webisa.webdatacommons.org/prov/439118968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222106085"
"http://webisa.webdatacommons.org/prov/439118968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28410316"
"http://webisa.webdatacommons.org/prov/439118968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296659530"
"http://webisa.webdatacommons.org/prov/439118968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318424086"
"http://webisa.webdatacommons.org/prov/439118968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428941383"
"http://webisa.webdatacommons.org/prov/439118968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439118968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
