"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505907719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505907719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19473
"http://webisa.webdatacommons.org/prov/505907719","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/505907719","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505907719","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/505907719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222266700"
"http://webisa.webdatacommons.org/prov/505907719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393880891"
"http://webisa.webdatacommons.org/prov/505907719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5025472"
"http://webisa.webdatacommons.org/prov/505907719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80037210"
"http://webisa.webdatacommons.org/prov/505907719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391475705"
"http://webisa.webdatacommons.org/prov/505907719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222340788"
"http://webisa.webdatacommons.org/prov/505907719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17140884"
"http://webisa.webdatacommons.org/prov/505907719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223623779"
"http://webisa.webdatacommons.org/prov/505907719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/505907719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505907719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
