"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388062492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388062492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188405
"http://webisa.webdatacommons.org/prov/388062492","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388062492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388062492","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388062492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422186062"
"http://webisa.webdatacommons.org/prov/388062492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206775175"
"http://webisa.webdatacommons.org/prov/388062492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267951768"
"http://webisa.webdatacommons.org/prov/388062492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188496726"
"http://webisa.webdatacommons.org/prov/388062492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/388062492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
