"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342433384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342433384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118853
"http://webisa.webdatacommons.org/prov/342433384","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/342433384","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342433384","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/342433384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11649909"
"http://webisa.webdatacommons.org/prov/342433384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92845271"
"http://webisa.webdatacommons.org/prov/342433384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282163650"
"http://webisa.webdatacommons.org/prov/342433384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345067786"
"http://webisa.webdatacommons.org/prov/342433384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97482262"
"http://webisa.webdatacommons.org/prov/342433384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66303902"
"http://webisa.webdatacommons.org/prov/342433384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272165480"
"http://webisa.webdatacommons.org/prov/342433384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220743900"
"http://webisa.webdatacommons.org/prov/342433384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250612584"
"http://webisa.webdatacommons.org/prov/342433384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43804432"
"http://webisa.webdatacommons.org/prov/342433384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342433384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/342433384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
