"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290485845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387025
"http://webisa.webdatacommons.org/prov/290485845","http://webisa.webdatacommons.org/ontology#hasFrequency",224
"http://webisa.webdatacommons.org/prov/290485845","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/290485845","http://webisa.webdatacommons.org/ontology#hasPldSpread",119
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2900971"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34899033"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421481110"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304725426"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260777465"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365198321"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26627789"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136068434"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304412506"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266365293"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399770628"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300164080"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331904007"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331915605"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86895130"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163878585"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347571736"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331927034"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16626777"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332375058"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295255704"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331959564"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297195844"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332441962"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331766500"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332192329"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331771286"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332321114"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331845734"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439517032"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4594577"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332344185"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332349048"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336519292"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331577199"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388852212"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332010351"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331619413"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332019839"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427351438"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334455944"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332043133"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316116205"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331630015"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331665143"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332054148"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331466484"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332067027"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331466789"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342783975"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127150987"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346518814"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332184779"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162936288"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334229778"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294652918"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331444585"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201571359"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331323947"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342228322"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160063878"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331328237"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206018740"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182839210"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331119897"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279218697"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331123291"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331124824"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293812576"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331178843"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331275294"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430771984"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174683610"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418498867"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278866770"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13384714"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433923614"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356974675"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356524714"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99388509"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99763766"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99240598"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218221764"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279082870"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406327005"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413022722"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266111903"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50002367"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210587114"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399411867"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84385046"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29155489"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84395054"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84177321"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91592234"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375888782"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84214715"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98605850"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324188898"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84215482"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105140715"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161904125"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84504660"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84243295"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210502878"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368443383"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84594847"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84049484"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84059791"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304883127"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84440588"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84090562"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241891718"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328304283"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84153732"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83873349"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84459748"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83961349"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83965437"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83979674"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16334793"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83815319"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83839311"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398540061"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255515659"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378607032"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452857722"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81511545"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83851296"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422154985"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235408485"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308247287"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83868135"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114272042"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375223025"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308324665"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89091775"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53086015"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242553404"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107999314"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104720878"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146104804"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97778268"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381204607"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2852350"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374371040"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50994316"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374392544"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56635801"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366986592"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15143167"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73536729"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261501385"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375222564"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26934081"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89174979"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207890479"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89212178"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95986262"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107046715"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127926450"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179877790"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143495337"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447280598"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2845334"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329855745"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176175240"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89139395"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121522826"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374415194"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150371249"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423617032"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106488605"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391402322"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130608609"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156968954"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321249389"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332549117"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207520025"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161357816"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349678446"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268175038"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79667025"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111727593"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391354574"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111762209"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455900797"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291100745"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270931113"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455942567"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2833460"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342143879"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455984191"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391057347"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456031267"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143892298"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456081873"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410510335"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456112248"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328097980"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455811024"
