"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368988069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368988069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716198
"http://webisa.webdatacommons.org/prov/368988069","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368988069","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368988069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368988069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152318468"
"http://webisa.webdatacommons.org/prov/368988069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63656350"
"http://webisa.webdatacommons.org/prov/368988069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455555456"
"http://webisa.webdatacommons.org/prov/368988069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201691247"
"http://webisa.webdatacommons.org/prov/368988069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368988069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368988069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/368988069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
