"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238003937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238003937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09454
"http://webisa.webdatacommons.org/prov/238003937","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/238003937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238003937","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/238003937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19248911"
"http://webisa.webdatacommons.org/prov/238003937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275243764"
"http://webisa.webdatacommons.org/prov/238003937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193409423"
"http://webisa.webdatacommons.org/prov/238003937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392236324"
"http://webisa.webdatacommons.org/prov/238003937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312921086"
"http://webisa.webdatacommons.org/prov/238003937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217573051"
"http://webisa.webdatacommons.org/prov/238003937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238003937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/238003937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
