"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.866263
"http://webisa.webdatacommons.org/prov/315934","http://webisa.webdatacommons.org/ontology#hasFrequency",158
"http://webisa.webdatacommons.org/prov/315934","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/315934","http://webisa.webdatacommons.org/ontology#hasPldSpread",128
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163637795"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343728489"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153334471"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295145896"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295151616"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385484913"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139500821"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72480643"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1843593"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387743999"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19903731"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327648193"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198897347"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94668836"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409577697"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356338847"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86326301"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335243166"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350299185"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313851561"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160641857"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407542004"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416271388"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66710200"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375673923"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248335554"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66464603"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363632326"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66429696"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238401229"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293663408"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360441472"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92235332"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58531480"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216669398"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422696832"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239669266"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67961169"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293265731"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239480560"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77401668"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42244029"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326008101"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331682425"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58318801"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331330911"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31115767"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77357378"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422354176"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252276465"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331208192"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325803916"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152679589"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333934907"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223874460"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453064597"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181378147"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137381541"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383157021"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39732635"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78554749"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2897871"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414933944"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127950385"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172838548"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308533935"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152187209"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302259270"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28930432"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15866286"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259160973"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221313902"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198047190"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442476449"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119056267"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388039253"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369795732"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49537057"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301756110"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29986424"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235784537"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85291041"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280755466"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198660434"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343575496"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343575867"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150360705"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222397273"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419193656"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296686160"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84219479"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222049774"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265880946"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162396973"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46998824"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388746728"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142225489"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268314052"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315612713"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204741900"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188232951"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151328350"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322404839"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41875117"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110980544"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200746078"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378520186"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98954868"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136654512"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257196218"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242471764"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156497953"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135164065"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294699299"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4788990"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419575383"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361323602"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297709524"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442111254"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47642088"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297568922"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432894169"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64274604"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162560110"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126450452"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47445390"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47348119"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329688193"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47288331"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314228550"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243483065"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376978202"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240229290"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441136191"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314115371"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140643600"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283038186"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314131034"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133611200"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274300682"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96546968"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304723765"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185698598"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149248615"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358460466"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358466798"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351194233"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394205976"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418292770"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45495788"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42307968"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44636513"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350127110"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44626843"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384384996"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103885927"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248231657"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
