"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476569670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476569670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172344
"http://webisa.webdatacommons.org/prov/476569670","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476569670","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476569670","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82719970"
"http://webisa.webdatacommons.org/prov/476569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378781086"
"http://webisa.webdatacommons.org/prov/476569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166797126"
"http://webisa.webdatacommons.org/prov/476569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161318546"
"http://webisa.webdatacommons.org/prov/476569670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476569670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/476569670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/476569670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
