"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305338883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305338883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276238
"http://webisa.webdatacommons.org/prov/305338883","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/305338883","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/305338883","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/305338883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189959507"
"http://webisa.webdatacommons.org/prov/305338883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111100723"
"http://webisa.webdatacommons.org/prov/305338883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224262755"
"http://webisa.webdatacommons.org/prov/305338883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139491238"
"http://webisa.webdatacommons.org/prov/305338883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154279341"
"http://webisa.webdatacommons.org/prov/305338883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175943649"
"http://webisa.webdatacommons.org/prov/305338883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305338883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/305338883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/305338883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305338883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305338883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
