"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441682900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441682900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371529
"http://webisa.webdatacommons.org/prov/441682900","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441682900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441682900","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441682900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281035575"
"http://webisa.webdatacommons.org/prov/441682900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383944096"
"http://webisa.webdatacommons.org/prov/441682900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82679958"
"http://webisa.webdatacommons.org/prov/441682900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441682900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441682900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
