"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161845647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161845647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699118
"http://webisa.webdatacommons.org/prov/161845647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161845647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161845647","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/161845647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404900479"
"http://webisa.webdatacommons.org/prov/161845647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75664877"
"http://webisa.webdatacommons.org/prov/161845647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175488475"
"http://webisa.webdatacommons.org/prov/161845647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165581954"
"http://webisa.webdatacommons.org/prov/161845647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161845647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
