"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501412966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501412966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183793
"http://webisa.webdatacommons.org/prov/501412966","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501412966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501412966","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501412966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433313601"
"http://webisa.webdatacommons.org/prov/501412966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427414899"
"http://webisa.webdatacommons.org/prov/501412966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418424736"
"http://webisa.webdatacommons.org/prov/501412966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/501412966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
