"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294809577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294809577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429765
"http://webisa.webdatacommons.org/prov/294809577","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294809577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294809577","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/294809577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145670012"
"http://webisa.webdatacommons.org/prov/294809577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14729848"
"http://webisa.webdatacommons.org/prov/294809577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14733738"
"http://webisa.webdatacommons.org/prov/294809577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299534266"
"http://webisa.webdatacommons.org/prov/294809577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111647880"
"http://webisa.webdatacommons.org/prov/294809577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294809577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
