"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375877612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375877612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14157
"http://webisa.webdatacommons.org/prov/375877612","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/375877612","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375877612","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/375877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87575172"
"http://webisa.webdatacommons.org/prov/375877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306366345"
"http://webisa.webdatacommons.org/prov/375877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266728326"
"http://webisa.webdatacommons.org/prov/375877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286244307"
"http://webisa.webdatacommons.org/prov/375877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75223217"
"http://webisa.webdatacommons.org/prov/375877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35897969"
"http://webisa.webdatacommons.org/prov/375877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8401592"
"http://webisa.webdatacommons.org/prov/375877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138170728"
"http://webisa.webdatacommons.org/prov/375877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385516020"
"http://webisa.webdatacommons.org/prov/375877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30829216"
"http://webisa.webdatacommons.org/prov/375877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217580481"
"http://webisa.webdatacommons.org/prov/375877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300337463"
"http://webisa.webdatacommons.org/prov/375877612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375877612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/375877612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/375877612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375877612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
