"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19900420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19900420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556096
"http://webisa.webdatacommons.org/prov/19900420","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19900420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19900420","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/19900420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382463453"
"http://webisa.webdatacommons.org/prov/19900420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1706442"
"http://webisa.webdatacommons.org/prov/19900420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150262049"
"http://webisa.webdatacommons.org/prov/19900420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46070196"
"http://webisa.webdatacommons.org/prov/19900420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394351907"
"http://webisa.webdatacommons.org/prov/19900420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19900420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
