"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65281897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65281897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725468
"http://webisa.webdatacommons.org/prov/65281897","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/65281897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65281897","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/65281897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12076990"
"http://webisa.webdatacommons.org/prov/65281897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137827563"
"http://webisa.webdatacommons.org/prov/65281897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313766196"
"http://webisa.webdatacommons.org/prov/65281897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307349744"
"http://webisa.webdatacommons.org/prov/65281897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91245557"
"http://webisa.webdatacommons.org/prov/65281897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91270118"
"http://webisa.webdatacommons.org/prov/65281897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343329585"
"http://webisa.webdatacommons.org/prov/65281897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402722550"
"http://webisa.webdatacommons.org/prov/65281897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65281897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
