"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482411648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482411648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577392
"http://webisa.webdatacommons.org/prov/482411648","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482411648","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482411648","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482411648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370484289"
"http://webisa.webdatacommons.org/prov/482411648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316710369"
"http://webisa.webdatacommons.org/prov/482411648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393994352"
"http://webisa.webdatacommons.org/prov/482411648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262707613"
"http://webisa.webdatacommons.org/prov/482411648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482411648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/482411648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482411648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
