"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464019997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464019997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16998
"http://webisa.webdatacommons.org/prov/464019997","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/464019997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464019997","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/464019997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427846477"
"http://webisa.webdatacommons.org/prov/464019997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97005258"
"http://webisa.webdatacommons.org/prov/464019997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192209178"
"http://webisa.webdatacommons.org/prov/464019997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189038747"
"http://webisa.webdatacommons.org/prov/464019997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428399426"
"http://webisa.webdatacommons.org/prov/464019997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282085814"
"http://webisa.webdatacommons.org/prov/464019997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427580637"
"http://webisa.webdatacommons.org/prov/464019997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427621154"
"http://webisa.webdatacommons.org/prov/464019997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17599148"
"http://webisa.webdatacommons.org/prov/464019997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17809400"
"http://webisa.webdatacommons.org/prov/464019997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/464019997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
