"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260288069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125569
"http://webisa.webdatacommons.org/prov/260288069","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/260288069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260288069","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167153885"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186252341"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77209476"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77215367"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77238940"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77252267"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146556894"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32938203"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304397149"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142304379"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142327545"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117333020"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140971709"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40010008"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396538547"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262878501"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241197553"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299218956"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358969923"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201892170"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185221001"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339895203"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235561761"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103311323"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255746856"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322180963"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6743172"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208094850"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323883279"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140688439"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408207593"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/260288069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
