"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146453864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146453864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210583
"http://webisa.webdatacommons.org/prov/146453864","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/146453864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146453864","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146453864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247080999"
"http://webisa.webdatacommons.org/prov/146453864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65874634"
"http://webisa.webdatacommons.org/prov/146453864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417151424"
"http://webisa.webdatacommons.org/prov/146453864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/146453864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146453864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
