"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163148972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165
"http://webisa.webdatacommons.org/prov/163148972","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/163148972","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163148972","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254339629"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429982269"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276274050"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313446558"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114198059"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167240342"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273354635"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244171104"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289306168"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157178256"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193215502"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394153130"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273362175"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343510403"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388267029"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81477133"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175746357"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416537777"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439865709"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199119621"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163148972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
