"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101974615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101974615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713819
"http://webisa.webdatacommons.org/prov/101974615","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101974615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101974615","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101974615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397599425"
"http://webisa.webdatacommons.org/prov/101974615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322396942"
"http://webisa.webdatacommons.org/prov/101974615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307572786"
"http://webisa.webdatacommons.org/prov/101974615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430406070"
"http://webisa.webdatacommons.org/prov/101974615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7152494"
"http://webisa.webdatacommons.org/prov/101974615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11440269"
"http://webisa.webdatacommons.org/prov/101974615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101974615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101974615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
