"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326204926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326204926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114268
"http://webisa.webdatacommons.org/prov/326204926","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/326204926","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/326204926","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326204926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93350826"
"http://webisa.webdatacommons.org/prov/326204926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108356595"
"http://webisa.webdatacommons.org/prov/326204926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260881121"
"http://webisa.webdatacommons.org/prov/326204926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141570564"
"http://webisa.webdatacommons.org/prov/326204926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417712346"
"http://webisa.webdatacommons.org/prov/326204926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170952027"
"http://webisa.webdatacommons.org/prov/326204926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326204926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326204926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/326204926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/326204926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
