"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/630304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/630304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201302
"http://webisa.webdatacommons.org/prov/630304","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/630304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/630304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/630304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260885083"
"http://webisa.webdatacommons.org/prov/630304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89721217"
"http://webisa.webdatacommons.org/prov/630304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85620217"
"http://webisa.webdatacommons.org/prov/630304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86011967"
"http://webisa.webdatacommons.org/prov/630304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/630304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
