"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32437007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32437007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394357
"http://webisa.webdatacommons.org/prov/32437007","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/32437007","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32437007","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/32437007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292860162"
"http://webisa.webdatacommons.org/prov/32437007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298382127"
"http://webisa.webdatacommons.org/prov/32437007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125498739"
"http://webisa.webdatacommons.org/prov/32437007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434230456"
"http://webisa.webdatacommons.org/prov/32437007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322497956"
"http://webisa.webdatacommons.org/prov/32437007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46156145"
"http://webisa.webdatacommons.org/prov/32437007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298578190"
"http://webisa.webdatacommons.org/prov/32437007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52330249"
"http://webisa.webdatacommons.org/prov/32437007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408072991"
"http://webisa.webdatacommons.org/prov/32437007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52964195"
"http://webisa.webdatacommons.org/prov/32437007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349242021"
"http://webisa.webdatacommons.org/prov/32437007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86097201"
"http://webisa.webdatacommons.org/prov/32437007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32437007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32437007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/32437007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
