"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180426855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180426855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188367
"http://webisa.webdatacommons.org/prov/180426855","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180426855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180426855","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/180426855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351976514"
"http://webisa.webdatacommons.org/prov/180426855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70998733"
"http://webisa.webdatacommons.org/prov/180426855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77744893"
"http://webisa.webdatacommons.org/prov/180426855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12120694"
"http://webisa.webdatacommons.org/prov/180426855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180426855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
