"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239163611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239163611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261665
"http://webisa.webdatacommons.org/prov/239163611","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/239163611","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239163611","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/239163611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73771602"
"http://webisa.webdatacommons.org/prov/239163611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111958195"
"http://webisa.webdatacommons.org/prov/239163611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412080174"
"http://webisa.webdatacommons.org/prov/239163611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256768231"
"http://webisa.webdatacommons.org/prov/239163611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125222575"
"http://webisa.webdatacommons.org/prov/239163611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134993769"
"http://webisa.webdatacommons.org/prov/239163611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142769948"
"http://webisa.webdatacommons.org/prov/239163611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327055027"
"http://webisa.webdatacommons.org/prov/239163611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419304994"
"http://webisa.webdatacommons.org/prov/239163611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32770033"
"http://webisa.webdatacommons.org/prov/239163611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258964835"
"http://webisa.webdatacommons.org/prov/239163611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93182663"
"http://webisa.webdatacommons.org/prov/239163611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387707654"
"http://webisa.webdatacommons.org/prov/239163611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39574636"
"http://webisa.webdatacommons.org/prov/239163611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10051510"
"http://webisa.webdatacommons.org/prov/239163611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/239163611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/239163611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239163611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
