"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278479341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278479341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176777
"http://webisa.webdatacommons.org/prov/278479341","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/278479341","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/278479341","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/278479341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14846545"
"http://webisa.webdatacommons.org/prov/278479341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176074420"
"http://webisa.webdatacommons.org/prov/278479341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143257203"
"http://webisa.webdatacommons.org/prov/278479341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343241277"
"http://webisa.webdatacommons.org/prov/278479341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268913921"
"http://webisa.webdatacommons.org/prov/278479341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/278479341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/278479341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/278479341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278479341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
