"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122703271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308727
"http://webisa.webdatacommons.org/prov/122703271","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/122703271","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/122703271","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378641063"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296269550"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292140100"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447355096"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60187318"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235722142"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402608476"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124809873"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94977615"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235116374"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20835115"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352632892"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20043394"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440505403"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169738963"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409333534"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376763356"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96092083"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8472336"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443392058"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48823156"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319617184"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328261734"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61322378"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410879685"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222164370"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113418995"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312577342"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116903303"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97620682"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410833246"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181839194"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420013548"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57067583"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160002024"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277960164"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177439551"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267095468"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86837241"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232532878"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81948187"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1655683"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357046927"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262880486"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6542497"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254064203"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377305194"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58124483"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437175616"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132652609"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340210828"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44902514"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373102186"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58101475"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382058064"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293741246"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215461819"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194532371"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124707728"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402417102"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226788222"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50672762"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242532696"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448581715"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178229976"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66483649"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157739309"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412778081"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75490135"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255296039"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412709769"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79087427"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432626983"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241989914"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340717610"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337471926"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55091817"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449820536"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287310279"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392991772"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405371117"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246935414"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277811209"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95257008"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/122703271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
