"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210356950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210356950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146641
"http://webisa.webdatacommons.org/prov/210356950","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210356950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210356950","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210356950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364369341"
"http://webisa.webdatacommons.org/prov/210356950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293879118"
"http://webisa.webdatacommons.org/prov/210356950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311405583"
"http://webisa.webdatacommons.org/prov/210356950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210356950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210356950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
