"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109950534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109950534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309447
"http://webisa.webdatacommons.org/prov/109950534","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109950534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109950534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/109950534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70079677"
"http://webisa.webdatacommons.org/prov/109950534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70079679"
"http://webisa.webdatacommons.org/prov/109950534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312410506"
"http://webisa.webdatacommons.org/prov/109950534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292169260"
"http://webisa.webdatacommons.org/prov/109950534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109950534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109950534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
