"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455393253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455393253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174624
"http://webisa.webdatacommons.org/prov/455393253","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455393253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455393253","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455393253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289286843"
"http://webisa.webdatacommons.org/prov/455393253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169981775"
"http://webisa.webdatacommons.org/prov/455393253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134157771"
"http://webisa.webdatacommons.org/prov/455393253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455393253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
