"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289553226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289553226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31197
"http://webisa.webdatacommons.org/prov/289553226","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289553226","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289553226","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/289553226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344699981"
"http://webisa.webdatacommons.org/prov/289553226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130276093"
"http://webisa.webdatacommons.org/prov/289553226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375083056"
"http://webisa.webdatacommons.org/prov/289553226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134908207"
"http://webisa.webdatacommons.org/prov/289553226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452682327"
"http://webisa.webdatacommons.org/prov/289553226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289553226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289553226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/289553226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
