"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433407278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433407278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58027
"http://webisa.webdatacommons.org/prov/433407278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433407278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433407278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433407278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196402047"
"http://webisa.webdatacommons.org/prov/433407278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74717733"
"http://webisa.webdatacommons.org/prov/433407278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331550776"
"http://webisa.webdatacommons.org/prov/433407278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192490686"
"http://webisa.webdatacommons.org/prov/433407278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433407278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
