"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336840855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0677318
"http://webisa.webdatacommons.org/prov/336840855","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/336840855","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/336840855","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353218593"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69167083"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69063012"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231261821"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200177722"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68948014"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84466376"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167923629"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4978185"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46511354"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69365844"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350835944"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190897353"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353088104"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239442810"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352930283"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184772764"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384029515"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250521138"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5601907"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337670231"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432364952"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239318370"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68927812"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345178502"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68831697"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336840855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
