"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207519061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207519061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188021
"http://webisa.webdatacommons.org/prov/207519061","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/207519061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207519061","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/207519061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406948293"
"http://webisa.webdatacommons.org/prov/207519061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93341292"
"http://webisa.webdatacommons.org/prov/207519061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216152534"
"http://webisa.webdatacommons.org/prov/207519061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349481603"
"http://webisa.webdatacommons.org/prov/207519061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216366473"
"http://webisa.webdatacommons.org/prov/207519061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149223864"
"http://webisa.webdatacommons.org/prov/207519061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60746642"
"http://webisa.webdatacommons.org/prov/207519061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207519061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207519061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
