"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98029449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98029449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153215
"http://webisa.webdatacommons.org/prov/98029449","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/98029449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98029449","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/98029449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431087515"
"http://webisa.webdatacommons.org/prov/98029449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78231397"
"http://webisa.webdatacommons.org/prov/98029449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329001132"
"http://webisa.webdatacommons.org/prov/98029449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407602108"
"http://webisa.webdatacommons.org/prov/98029449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434004314"
"http://webisa.webdatacommons.org/prov/98029449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213301966"
"http://webisa.webdatacommons.org/prov/98029449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93060498"
"http://webisa.webdatacommons.org/prov/98029449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98029449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
