"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195575573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195575573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103921
"http://webisa.webdatacommons.org/prov/195575573","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195575573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195575573","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/195575573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364992854"
"http://webisa.webdatacommons.org/prov/195575573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12234785"
"http://webisa.webdatacommons.org/prov/195575573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236059078"
"http://webisa.webdatacommons.org/prov/195575573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/195575573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
