"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316410752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316410752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220172
"http://webisa.webdatacommons.org/prov/316410752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316410752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316410752","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/316410752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366665776"
"http://webisa.webdatacommons.org/prov/316410752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243912041"
"http://webisa.webdatacommons.org/prov/316410752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446071000"
"http://webisa.webdatacommons.org/prov/316410752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316410752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
