"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31483372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31483372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295979
"http://webisa.webdatacommons.org/prov/31483372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31483372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31483372","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31483372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279386684"
"http://webisa.webdatacommons.org/prov/31483372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145320540"
"http://webisa.webdatacommons.org/prov/31483372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145337391"
"http://webisa.webdatacommons.org/prov/31483372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145424310"
"http://webisa.webdatacommons.org/prov/31483372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/31483372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
