"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385411614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385411614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555755
"http://webisa.webdatacommons.org/prov/385411614","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/385411614","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385411614","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/385411614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145899425"
"http://webisa.webdatacommons.org/prov/385411614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55124976"
"http://webisa.webdatacommons.org/prov/385411614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276395004"
"http://webisa.webdatacommons.org/prov/385411614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342265878"
"http://webisa.webdatacommons.org/prov/385411614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385162714"
"http://webisa.webdatacommons.org/prov/385411614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125219915"
"http://webisa.webdatacommons.org/prov/385411614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169985299"
"http://webisa.webdatacommons.org/prov/385411614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347976994"
"http://webisa.webdatacommons.org/prov/385411614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89175787"
"http://webisa.webdatacommons.org/prov/385411614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385411614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385411614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385411614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
