"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222735327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222735327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247921
"http://webisa.webdatacommons.org/prov/222735327","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222735327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222735327","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222735327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255899739"
"http://webisa.webdatacommons.org/prov/222735327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375278153"
"http://webisa.webdatacommons.org/prov/222735327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421991716"
"http://webisa.webdatacommons.org/prov/222735327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58219956"
"http://webisa.webdatacommons.org/prov/222735327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126729814"
"http://webisa.webdatacommons.org/prov/222735327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79247762"
"http://webisa.webdatacommons.org/prov/222735327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222735327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222735327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
