"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229411089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229411089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122187
"http://webisa.webdatacommons.org/prov/229411089","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229411089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229411089","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/229411089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340332520"
"http://webisa.webdatacommons.org/prov/229411089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456249884"
"http://webisa.webdatacommons.org/prov/229411089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17211028"
"http://webisa.webdatacommons.org/prov/229411089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229411089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
